Concession;Res Parvae;1;0,111111;14;0,000279
Discovery;Res Liquidae;2;0,153846;4;0,000375
Discovery;Res Acutae;1;0,1;1;0,000142
Discovery;Res Parvae;1;0,111111;7;0,00014
Discovery;Res Planae;1;0,25;13;0,00022
Economy;Res Liquidae;2;0,153846;2;0,000188
Economy;Res Longae Penetrantes;2;0,25;8;0,004477
Economy;Res Filiformes;2;0,25;3;0,001182
Economy;Res Parvae;5;0,555556;37;0,000738
Economy;Res Planae;2;0,5;140;0,002368
Education;Res Liquidae;3;0,230769;4;0,000375
Education;Res Longae Penetrantes;1;0,125;8;0,004477
Education;Res Filiformes;2;0,25;4;0,001575
Education;Res Rotundae;1;0,333333;3;0,004
Education;Res Parvae;5;0,555556;18;0,000359
Education;Res Planae;1;0,25;1902;0,032175
Enthusiasm;Res Liquidae;4;0,307692;6;0,000563
Enthusiasm;Res Acutae;1;0,1;1;0,000142
Enthusiasm;Res Filiformes;1;0,125;1;0,000394
Enthusiasm;Res Parvae;5;0,555556;13;0,000259
Enthusiasm;Res Planae;1;0,25;161;0,002724
Heaven;Res Liquidae;3;0,230769;4;0,000375
Heaven;Res Parvae;3;0,333333;4;0,00008
Heaven;Res Planae;1;0,25;14;0,000237
Hint;Res Liquidae;2;0,153846;3;0,000282
Hint;Res Parvae;5;0,555556;62;0,001237
Hint;Res Planae;2;0,5;2;0,000034
Idea;Res Liquidae;10;0,769231;118;0,011073
Idea;Res Acutae;2;0,2;3;0,000427
Idea;Res Longae Penetrantes;3;0,375;23;0,012871
Idea;Res Filiformes;8;1;23;0,009059
Idea;Res Rotundae;2;0,666667;3;0,004
Idea;Res Parvae;8;0,888889;293;0,005845
Idea;Res Planae;3;0,75;30;0,000507
Image;Res Liquidae;9;0,692308;48;0,004504
Image;Res Acutae;5;0,5;93;0,013244
Image;Res Longae Penetrantes;2;0,25;31;0,017348
Image;Res Filiformes;2;0,25;6;0,002363
Image;Res Rotundae;2;0,666667;9;0,012
Image;Res Parvae;7;0,777778;298;0,005945
Image;Res Planae;3;0,75;123;0,002081
Import;Res Liquidae;2;0,153846;11;0,001032
Import;Res Parvae;3;0,333333;16;0,000319
Import;Res Planae;1;0,25;8;0,000135
Injury;Res Liquidae;1;0,076923;1;0,000094
Injury;Res Acutae;2;0,2;101;0,014383
Injury;Res Parvae;4;0,444444;8;0,00016
Injury;Res Planae;1;0,25;72;0,001218
Knowledge;Res Liquidae;7;0,538462;53;0,004973
Knowledge;Res Acutae;2;0,2;15;0,002136
Knowledge;Res Longae Penetrantes;2;0,25;3;0,001679
Knowledge;Res Filiformes;4;0,5;4;0,001575
Knowledge;Res Parvae;4;0,444444;125;0,002494
Knowledge;Res Planae;1;0,25;184;0,003113
Law;Res Liquidae;4;0,307692;6;0,000563
Law;Res Filiformes;6;0,75;87;0,034265
Law;Res Rotundae;1;0,333333;2;0,002667
Law;Res Parvae;6;0,666667;110;0,002194
Law;Res Planae;3;0,75;21;0,000355
Lie;Res Liquidae;3;0,230769;5;0,000469
Lie;Res Filiformes;1;0,125;1;0,000394
Lie;Res Parvae;2;0,222222;17;0,000339
Lie;Res Planae;3;0,75;123;0,002081
Life;Res Liquidae;11;0,846154;214;0,020081
Life;Res Acutae;2;0,2;3;0,000427
Life;Res Filiformes;7;0,875;59;0,023237
Life;Res Rotundae;2;0,666667;12;0,016
Life;Res Parvae;8;0,888889;420;0,008378
Life;Res Planae;3;0,75;81;0,00137
Light;Res Liquidae;13;1;644;0,06043
Light;Res Acutae;4;0,4;84;0,011962
Light;Res Longae Penetrantes;7;0,875;169;0,094572
Light;Res Filiformes;7;0,875;15;0,005908
Light;Res Rotundae;3;1;22;0,029333
Light;Res Parvae;9;1;987;0,019689
Light;Res Planae;4;1;246;0,004161
Love;Res Liquidae;8;0,615385;91;0,008539
Love;Res Acutae;4;0,4;6;0,000854
Love;Res Longae Penetrantes;3;0,375;7;0,003917
Love;Res Filiformes;4;0,5;37;0,014573
Love;Res Rotundae;1;0,333333;1;0,001333
Love;Res Parvae;4;0,444444;98;0,001955
Love;Res Planae;2;0,5;42;0,00071
Love;Res Continens;9;0,692308;1483;0,388423
Matter;Res Liquidae;7;0,538462;47;0,00441
Matter;Res Acutae;2;0,2;2;0,000285
Matter;Res Parvae;5;0,555556;120;0,002394
Matter;Res Planae;2;0,5;16;0,000271
Media;Res Liquidae;5;0,384615;30;0,002815
Media;Res Longae Penetrantes;2;0,25;5;0,002798
Media;Res Filiformes;1;0,125;1;0,000394
Media;Res Parvae;6;0,666667;27;0,000539
Media;Res Planae;1;0,25;9;0,000152
Meeting;Res Liquidae;3;0,230769;6;0,000563
Meeting;Res Filiformes;1;0,125;1;0,000394
Meeting;Res Parvae;3;0,333333;62;0,001237
Meeting;Res Planae;1;0,25;6;0,000101
Method;Res Liquidae;2;0,153846;2;0,000188
Method;Res Acutae;1;0,1;1;0,000142
Method;Res Longae Penetrantes;3;0,375;4;0,002238
Method;Res Parvae;3;0,333333;63;0,001257
Method;Res Planae;2;0,5;9;0,000152
Movement;Res Liquidae;4;0,307692;30;0,002815
Movement;Res Acutae;1;0,1;25;0,00356
Movement;Res Longae Penetrantes;1;0,125;1;0,00056
Movement;Res Filiformes;3;0,375;3;0,001182
Movement;Res Rotundae;2;0,666667;3;0,004
Movement;Res Parvae;7;0,777778;157;0,003132
Movement;Res Planae;1;0,25;18;0,000304
Murder;Res Liquidae;1;0,076923;1;0,000094
Murder;Res Acutae;1;0,1;16;0,002279
Murder;Res Longae Penetrantes;1;0,125;2;0,001119
Murder;Res Filiformes;2;0,25;4;0,001575
Murder;Res Parvae;3;0,333333;7;0,00014
Murder;Res Planae;2;0,5;13;0,00022
Music;Res Liquidae;12;0,923077;215;0,020175
Music;Res Acutae;3;0,3;5;0,000712
Music;Res Longae Penetrantes;2;0,25;7;0,003917
Music;Res Filiformes;7;0,875;49;0,019299
Music;Res Rotundae;2;0,666667;6;0,008
Music;Res Parvae;8;0,888889;205;0,004089
Music;Res Planae;2;0,5;28;0,000474
Mystery;Res Liquidae;3;0,230769;3;0,000282
Mystery;Res Acutae;1;0,1;1;0,000142
Mystery;Res Filiformes;5;0,625;7;0,002757
Mystery;Res Parvae;5;0,555556;55;0,001097
Mystery;Res Planae;1;0,25;10;0,000169
News;Res Liquidae;10;0,769231;122;0,011448
News;Res Acutae;1;0,1;1;0,000142
News;Res Longae Penetrantes;1;0,125;1;0,00056
News;Res Filiformes;2;0,25;5;0,001969
News;Res Parvae;6;0,666667;255;0,005087
News;Res Planae;1;0,25;12;0,000203
Number;Res Liquidae;3;0,230769;13;0,00122
Number;Res Acutae;1;0,1;2;0,000285
Number;Res Filiformes;1;0,125;1;0,000394
Number;Res Rotundae;2;0,666667;75;0,1
Number;Res Parvae;6;0,666667;318;0,006344
Number;Res Planae;4;1;730;0,012349
Organization;Res Liquidae;2;0,153846;4;0,000375
Organization;Res Longae Penetrantes;1;0,125;1;0,00056
Organization;Res Filiformes;2;0,25;3;0,001182
Organization;Res Parvae;5;0,555556;18;0,000359
Organization;Res Planae;2;0,5;240;0,00406
Opinion;Res Liquidae;5;0,384615;10;0,000938
Opinion;Res Acutae;2;0,2;3;0,000427
Opinion;Res Longae Penetrantes;2;0,25;5;0,002798
Opinion;Res Filiformes;1;0,125;4;0,001575
Opinion;Res Parvae;3;0,333333;96;0,001915
Opinion;Res Planae;2;0,5;14;0,000237
Order;Res Liquidae;5;0,384615;37;0,003472
Order;Res Acutae;1;0,1;5;0,000712
Order;Res Filiformes;1;0,125;2;0,000788
Order;Res Parvae;6;0,666667;130;0,002593
Order;Res Planae;3;0,75;31;0,000524
Pain;Res Liquidae;9;0,692308;38;0,003566
Pain;Res Acutae;6;0,6;428;0,060951
Pain;Res Longae Penetrantes;7;0,875;223;0,12479
Pain;Res Filiformes;4;0,5;33;0,012997
Pain;Res Rotundae;2;0,666667;11;0,014667
Pain;Res Parvae;6;0,666667;268;0,005346
Pain;Res Planae;2;0,5;210;0,003552
Passion;Res Liquidae;7;0,538462;26;0,00244
Passion;Res Acutae;1;0,1;1;0,000142
Passion;Res Filiformes;1;0,125;12;0,004726
Passion;Res Parvae;3;0,333333;25;0,000499
Passion;Res Planae;1;0,25;49;0,000829
Passion;Res Continens;5;0,384615;32;0,008381
Plan;Res Liquidae;5;0,384615;19;0,001783
Plan;Res Filiformes;5;0,625;9;0,003545
Plan;Res Parvae;6;0,666667;75;0,001496
Plan;Res Planae;1;0,25;20;0,000338
Poll;Res Liquidae;2;0,153846;2;0,000188
Poll;Res Parvae;3;0,333333;99;0,001975
Power;Res Liquidae;6;0,461538;176;0,016515
Power;Res Acutae;5;0,5;21;0,002991
Power;Res Longae Penetrantes;1;0,125;1;0,00056
Power;Res Filiformes;7;0,875;17;0,006696
Power;Res Rotundae;2;0,666667;8;0,010667
Power;Res Parvae;8;0,888889;300;0,005984
Power;Res Planae;1;0,25;365;0,006175
Practice;Res Liquidae;4;0,307692;6;0,000563
Practice;Res Acutae;2;0,2;3;0,000427
Practice;Res Longae Penetrantes;1;0,125;1;0,00056
Practice;Res Filiformes;2;0,25;2;0,000788
Practice;Res Parvae;2;0,222222;99;0,001975
Practice;Res Planae;1;0,25;65;0,0011
Pressure;Res Liquidae;6;0,461538;9;0,000845
Pressure;Res Acutae;4;0,4;17;0,002421
Pressure;Res Parvae;3;0,333333;98;0,001955
Pressure;Res Planae;2;0,5;204;0,003451
Process;Res Liquidae;3;0,230769;28;0,002627
Process;Res Acutae;2;0,2;8;0,001139
Process;Res Filiformes;5;0,625;10;0,003939
Process;Res Parvae;5;0,555556;22;0,000439
Process;Res Planae;1;0,25;23;0,000389
Profit;Res Liquidae;5;0,384615;50;0,004692
Profit;Res Filiformes;1;0,125;1;0,000394
Profit;Res Parvae;4;0,444444;220;0,004389
Profit;Res Planae;2;0,5;60;0,001015
Program;Res Liquidae;5;0,384615;25;0,002346
Program;Res Filiformes;3;0,375;5;0,001969
Program;Res Parvae;6;0,666667;189;0,00377
Program;Res Planae;1;0,25;55;0,00093
Proposal;Res Liquidae;3;0,230769;7;0,000657
Proposal;Res Longae Penetrantes;2;0,25;3;0,001679
Proposal;Res Filiformes;2;0,25;2;0,000788
Proposal;Res Parvae;4;0,444444;96;0,001915
Quantity;Res Liquidae;4;0,307692;17;0,001595
Quantity;Res Parvae;4;0,444444;36;0,000718
Quantity;Res Planae;1;0,25;1;0,000017
Question;Res Liquidae;7;0,538462;27;0,002534
Question;Res Acutae;6;0,6;24;0,003418
Question;Res Longae Penetrantes;5;0,625;17;0,009513
Question;Res Filiformes;7;0,875;12;0,004726
Question;Res Rotundae;2;0,666667;11;0,014667
Question;Res Parvae;7;0,777778;222;0,004428
Question;Res Planae;1;0,25;7;0,000118
Request;Res Liquidae;3;0,230769;28;0,002627
Request;Res Acutae;2;0,2;2;0,000285
Request;Res Longae Penetrantes;1;0,125;1;0,00056
Request;Res Parvae;2;0,222222;75;0,001496
Request;Res Planae;1;0,25;3;0,000051
Relationship;Res Liquidae;3;0,230769;9;0,000845
Relationship;Res Acutae;2;0,2;4;0,00057
Relationship;Res Filiformes;2;0,25;8;0,003151
Relationship;Res Rotundae;1;0,333333;1;0,001333
Relationship;Res Parvae;5;0,555556;54;0,001077
Relationship;Res Planae;1;0,25;29;0,000491
Resource;Res Liquidae;3;0,230769;92;0,008633
Resource;Res Parvae;2;0,222222;166;0,003311
Resource;Res Planae;2;0,5;19;0,000321
Result;Res Liquidae;3;0,230769;15;0,001408
Result;Res Acutae;2;0,2;7;0,000997
Result;Res Filiformes;1;0,125;1;0,000394
Result;Res Rotundae;2;0,666667;2;0,002667
Result;Res Parvae;3;0,333333;68;0,001356
Result;Res Planae;1;0,25;16;0,000271
Secret;Res Liquidae;7;0,538462;114;0,010697
Secret;Res Filiformes;1;0,125;3;0,001182
Secret;Res Parvae;4;0,444444;44;0,000878
Secret;Res Planae;1;0,25;30;0,000507
Smile;Res Liquidae;7;0,538462;9;0,000845
Smile;Res Acutae;1;0,1;8;0,001139
Smile;Res Filiformes;1;0,125;18;0,007089
Smile;Res Rotundae;1;0,333333;3;0,004
Smile;Res Parvae;5;0,555556;62;0,001237
Smile;Res Planae;2;0,5;7;0,000118
Solution;Res Liquidae;6;0,461538;39;0,00366
Solution;Res Acutae;1;0,1;1;0,000142
Solution;Res Parvae;4;0,444444;18;0,000359
Solution;Res Planae;2;0,5;14;0,000237
Song;Res Liquidae;9;0,692308;32;0,003003
Song;Res Acutae;3;0,3;10;0,001424
Song;Res Longae Penetrantes;3;0,375;11;0,006156
Song;Res Filiformes;3;0,375;6;0,002363
Song;Res Rotundae;1;0,333333;1;0,001333
Song;Res Parvae;5;0,555556;189;0,00377
Song;Res Planae;3;0,75;19;0,000321
Soul;Res Liquidae;6;0,461538;54;0,005067
Soul;Res Filiformes;1;0,125;4;0,001575
Soul;Res Parvae;9;1;144;0,002873
Soul;Res Planae;1;0,25;37;0,000626
Sound;Res Liquidae;10;0,769231;51;0,004786
Sound;Res Acutae;5;0,5;87;0,01239
Sound;Res Longae Penetrantes;2;0,25;12;0,006715
Sound;Res Filiformes;4;0,5;14;0,005514
Sound;Res Rotundae;2;0,666667;10;0,013333
Sound;Res Parvae;7;0,777778;141;0,002813
Sound;Res Planae;2;0,5;192;0,003248
Source;Res Liquidae;3;0,230769;9;0,000845
Source;Res Acutae;1;0,1;2;0,000285
Source;Res Filiformes;1;0,125;1;0,000394
Source;Res Parvae;4;0,444444;25;0,000499
Source;Res Planae;1;0,25;9;0,000152
Space;Res Liquidae;3;0,230769;26;0,00244
Space;Res Acutae;1;0,1;2;0,000285
Space;Res Filiformes;1;0,125;3;0,001182
Space;Res Rotundae;2;0,666667;6;0,008
Space;Res Parvae;5;0,555556;102;0,002035
Space;Res Planae;3;0,75;166;0,002808
Speech;Res Liquidae;4;0,307692;26;0,00244
Speech;Res Acutae;2;0,2;10;0,001424
Speech;Res Longae Penetrantes;3;0,375;6;0,003358
Speech;Res Filiformes;5;0,625;7;0,002757
Speech;Res Rotundae;1;0,333333;3;0,004
Speech;Res Parvae;5;0,555556;33;0,000658
Speech;Res Planae;3;0,75;30;0,000507
Statement;Res Liquidae;3;0,230769;7;0,000657
Statement;Res Acutae;3;0,3;11;0,001567
Statement;Res Longae Penetrantes;1;0,125;3;0,001679
Statement;Res Rotundae;1;0,333333;1;0,001333
Statement;Res Parvae;5;0,555556;118;0,002354
Statement;Res Planae;2;0,5;66;0,001116
Strategy;Res Liquidae;2;0,153846;5;0,000469
Strategy;Res Longae Penetrantes;2;0,25;2;0,001119
Strategy;Res Parvae;5;0,555556;72;0,001436
Strategy;Res Planae;2;0,5;20;0,000338
Strength;Res Liquidae;5;0,384615;21;0,001971
Strength;Res Rotundae;1;0,333333;1;0,001333
Strength;Res Parvae;5;0,555556;129;0,002573
Strength;Res Planae;2;0,5;72;0,001218
Stress;Res Liquidae;4;0,307692;11;0,001032
Stress;Res Acutae;1;0,1;191;0,0272
Stress;Res Longae Penetrantes;1;0,125;1;0,00056
Stress;Res Rotundae;1;0,333333;3;0,004
Stress;Res Parvae;5;0,555556;91;0,001815
Stress;Res Planae;2;0,5;687;0,011622
Success;Res Liquidae;5;0,384615;8;0,000751
Success;Res Acutae;2;0,2;5;0,000712
Success;Res Longae Penetrantes;1;0,125;7;0,003917
Success;Res Filiformes;5;0,625;9;0,003545
Success;Res Parvae;2;0,222222;29;0,000578
Success;Res Planae;1;0,25;557;0,009422
System;Res Liquidae;5;0,384615;28;0,002627
System;Res Acutae;1;0,1;2;0,000285
System;Res Longae Penetrantes;1;0,125;4;0,002238
System;Res Filiformes;2;0,25;8;0,003151
System;Res Rotundae;1;0,333333;1;0,001333
System;Res Parvae;6;0,666667;230;0,004588
System;Res Planae;2;0,5;133;0,00225
Technology;Res Liquidae;5;0,384615;54;0,005067
Technology;Res Longae Penetrantes;2;0,25;4;0,002238
Technology;Res Filiformes;7;0,875;19;0,007483
Technology;Res Parvae;7;0,777778;124;0,002474
Technology;Res Planae;1;0,25;270;0,004567
Tension;Res Liquidae;3;0,230769;20;0,001877
Tension;Res Acutae;3;0,3;14;0,001994
Tension;Res Filiformes;1;0,125;1;0,000394
Tension;Res Parvae;3;0,333333;33;0,000658
Tension;Res Planae;2;0,5;116;0,001962
Test;Res Liquidae;1;0,076923;5;0,000469
Test;Res Acutae;2;0,2;2;0,000285
Test;Res Parvae;4;0,444444;120;0,002394
Test;Res Planae;1;0,25;76;0,001286
Thought;Res Liquidae;8;0,615385;59;0,005536
Thought;Res Acutae;3;0,3;8;0,001139
Thought;Res Longae Penetrantes;3;0,375;4;0,002238
Thought;Res Filiformes;5;0,625;25;0,009846
Thought;Res Rotundae;2;0,666667;7;0,009333
Thought;Res Parvae;7;0,777778;248;0,004947
Thought;Res Planae;2;0,5;58;0,000981
Time;Res Liquidae;6;0,461538;45;0,004223
Time;Res Acutae;3;0,3;5;0,000712
Time;Res Filiformes;3;0,375;8;0,003151
Time;Res Rotundae;1;0,333333;6;0,008
Time;Res Parvae;6;0,666667;240;0,004788
Time;Res Planae;2;0,5;25;0,000423
Truth;Res Liquidae;6;0,461538;19;0,001783
Truth;Res Acutae;3;0,3;6;0,000854
Truth;Res Longae Penetrantes;2;0,25;8;0,004477
Truth;Res Filiformes;5;0,625;30;0,011816
Truth;Res Parvae;8;0,888889;149;0,002972
Truth;Res Planae;2;0,5;208;0,003519
Voice;Res Liquidae;10;0,769231;83;0,007788
Voice;Res Acutae;6;0,6;158;0,022501
Voice;Res Longae Penetrantes;3;0,375;25;0,01399
Voice;Res Filiformes;2;0,25;19;0,007483
Voice;Res Rotundae;2;0,666667;17;0,022667
Voice;Res Parvae;5;0,555556;124;0,002474
Voice;Res Planae;4;1;496;0,008391
Waste;Res Liquidae;8;0,615385;158;0,014826
Waste;Res Filiformes;1;0,125;1;0,000394
Waste;Res Parvae;4;0,444444;64;0,001277
Waste;Res Planae;1;0,25;23;0,000389
Weather;Res Liquidae;4;0,307692;6;0,000563
Weather;Res Longae Penetrantes;1;0,125;1;0,00056
Weather;Res Rotundae;1;0,333333;1;0,001333
Weather;Res Parvae;4;0,444444;31;0,000618
Wind;Res Liquidae;7;0,538462;63;0,005912
Wind;Res Acutae;4;0,4;61;0,008687
Wind;Res Longae Penetrantes;2;0,25;11;0,006156
Wind;Res Filiformes;1;0,125;12;0,004726
Wind;Res Parvae;4;0,444444;186;0,00371
Wind;Res Planae;2;0,5;2;0,000034
Wisdom;Res Liquidae;4;0,307692;8;0,000751
Wisdom;Res Acutae;1;0,1;1;0,000142
Wisdom;Res Parvae;4;0,444444;41;0,000818
Wisdom;Res Planae;1;0,25;37;0,000626
Word;Res Liquidae;10;0,769231;380;0,035657
Word;Res Acutae;6;0,6;20;0,002848
Word;Res Longae Penetrantes;7;0,875;42;0,023503
Word;Res Filiformes;7;0,875;76;0,029933
Word;Res Rotundae;2;0,666667;24;0,032
Word;Res Parvae;9;1;607;0,012109
Word;Res Planae;2;0,5;95;0,001607
Appeal;Res Liquidae;2;0,153846;5;0,000469
Appeal;Res Acutae;1;0,1;2;0,000285
Appeal;Res Parvae;3;0,333333;14;0,000279
Appeal;Res Planae;2;0,5;22;0,000372
Burden;Res Liquidae;2;0,153846;2;0,000188
Burden;Res Parvae;2;0,222222;21;0,000419
Burden;Res Planae;1;0,25;21;0,000355
Faith;Res Liquidae;3;0,230769;3;0,000282
Faith;Res Acutae;1;0,1;5;0,000712
Faith;Res Longae Penetrantes;2;0,25;4;0,002238
Faith;Res Filiformes;5;0,625;15;0,005908
Faith;Res Parvae;7;0,777778;38;0,000758
Faith;Res Planae;2;0,5;51;0,000863
Invitation;Res Liquidae;5;0,384615;9;0,000845
Invitation;Res Parvae;4;0,444444;41;0,000818
Language;Res Liquidae;7;0,538462;29;0,002721
Language;Res Acutae;4;0,4;10;0,001424
Language;Res Longae Penetrantes;3;0,375;6;0,003358
Language;Res Filiformes;4;0,5;18;0,007089
Language;Res Rotundae;1;0,333333;1;0,001333
Language;Res Parvae;7;0,777778;170;0,003391
Language;Res Planae;3;0,75;490;0,008289
Notion;Res Liquidae;2;0,153846;2;0,000188
Notion;Res Acutae;2;0,2;2;0,000285
Notion;Res Longae Penetrantes;1;0,125;3;0,001679
Notion;Res Filiformes;1;0,125;2;0,000788
Notion;Res Parvae;6;0,666667;103;0,002055
Notion;Res Planae;1;0,25;1;0,000017
Pleasure;Res Liquidae;5;0,384615;14;0,001314
Pleasure;Res Acutae;3;0,3;18;0,002563
Pleasure;Res Longae Penetrantes;2;0,25;3;0,001679
Pleasure;Res Filiformes;1;0,125;3;0,001182
Pleasure;Res Parvae;3;0,333333;103;0,002055
Pleasure;Res Planae;1;0,25;19;0,000321
Pleasure;Res Continens;8;0,615385;25;0,006548
Relief;Res Liquidae;7;0,538462;110;0,010322
Relief;Res Acutae;3;0,3;110;0,015665
Relief;Res Longae Penetrantes;3;0,375;6;0,003358
Relief;Res Filiformes;1;0,125;1;0,000394
Relief;Res Parvae;1;0,111111;16;0,000319
Relief;Res Planae;1;0,25;20;0,000338
Relief;Res Continens;3;0,230769;169;0,044264
Shock;Res Liquidae;4;0,307692;6;0,000563
Shock;Res Acutae;4;0,4;13;0,001851
Shock;Res Longae Penetrantes;1;0,125;3;0,001679
Shock;Res Filiformes;1;0,125;1;0,000394
Shock;Res Parvae;3;0,333333;27;0,000539
Shock;Res Planae;1;0,25;40;0,000677
Sin;Res Liquidae;3;0,230769;3;0,000282
Sin;Res Filiformes;1;0,125;2;0,000788
Sin;Res Parvae;4;0,444444;64;0,001277
Sin;Res Planae;1;0,25;4;0,000068
World;Res Liquidae;6;0,461538;18;0,001689
World;Res Acutae;1;0,1;3;0,000427
World;Res Filiformes;3;0,375;6;0,002363
World;Res Rotundae;2;0,666667;114;0,152
World;Res Parvae;7;0,777778;98;0,001955
World;Res Planae;3;0,75;145;0,002453
Harmony;Res Liquidae;2;0,153846;2;0,000188
Harmony;Res Acutae;1;0,1;1;0,000142
Harmony;Res Filiformes;2;0,25;2;0,000788
Harmony;Res Planae;1;0,25;14;0,000237
Health;Res Liquidae;1;0,076923;1;0,000094
Health;Res Filiformes;3;0,375;5;0,001969
Health;Res Parvae;2;0,222222;4;0,00008
Health;Res Planae;1;0,25;85;0,001438
Income;Res Liquidae;4;0,307692;91;0,008539
Income;Res Filiformes;1;0,125;1;0,000394
Income;Res Parvae;5;0,555556;46;0,000918
Income;Res Planae;2;0,5;900;0,015225
Joy;Res Liquidae;6;0,461538;22;0,002064
Joy;Res Acutae;4;0,4;5;0,000712
Joy;Res Longae Penetrantes;1;0,125;1;0,00056
Joy;Res Filiformes;3;0,375;6;0,002363
Joy;Res Parvae;4;0,444444;84;0,001676
Joy;Res Planae;1;0,25;6;0,000101
Joy;Res Continens;5;0,384615;63;0,016501
Policy;Res Liquidae;4;0,307692;13;0,00122
Policy;Res Acutae;1;0,1;1;0,000142
Policy;Res Longae Penetrantes;1;0,125;22;0,012311
Policy;Res Filiformes;3;0,375;10;0,003939
Policy;Res Parvae;7;0,777778;94;0,001875
Policy;Res Planae;1;0,25;178;0,003011
Pride;Res Liquidae;5;0,384615;6;0,000563
Pride;Res Acutae;4;0,4;7;0,000997
Pride;Res Longae Penetrantes;1;0,125;1;0,00056
Pride;Res Filiformes;1;0,125;2;0,000788
Pride;Res Parvae;1;0,111111;100;0,001995
Pride;Res Planae;1;0,25;24;0,000406
Pride;Res Continens;3;0,230769;9;0,002357
Supply;Res Liquidae;3;0,230769;30;0,002815
Supply;Res Acutae;1;0,1;2;0,000285
Supply;Res Rotundae;2;0,666667;2;0,002667
Supply;Res Parvae;4;0,444444;97;0,001935
Supply;Res Planae;1;0,25;28;0,000474
Talk;Res Liquidae;6;0,461538;23;0,002158
Talk;Res Acutae;1;0,1;2;0,000285
Talk;Res Longae Penetrantes;1;0,125;1;0,00056
Talk;Res Filiformes;1;0,125;6;0,002363
Talk;Res Rotundae;1;0,333333;1;0,001333
Talk;Res Parvae;5;0,555556;35;0,000698
Talk;Res Planae;3;0,75;58;0,000981
Wonder;Res Liquidae;3;0,230769;3;0,000282
Wonder;Res Longae Penetrantes;1;0,125;1;0,00056
Wonder;Res Parvae;1;0,111111;5;0,0001
Wonder;Res Planae;1;0,25;1;0,000017
Dispute;Res Liquidae;1;0,076923;5;0,000469
Dispute;Res Acutae;1;0,1;4;0,00057
Dispute;Res Parvae;2;0,222222;24;0,000479
Dispute;Res Planae;1;0,25;4;0,000068
Presence;Res Liquidae;4;0,307692;4;0,000375
Presence;Res Longae Penetrantes;2;0,25;3;0,001679
Presence;Res Parvae;4;0,444444;40;0,000798
Presence;Res Planae;1;0,25;16;0,000271
Reputation;Res Liquidae;2;0,153846;3;0,000282
Reputation;Res Filiformes;1;0,125;1;0,000394
Reputation;Res Parvae;3;0,333333;18;0,000359
Reputation;Res Planae;1;0,25;3;0,000051
Tip;Res Liquidae;3;0,230769;14;0,001314
Tip;Res Acutae;4;0,4;71;0,010111
Tip;Res Longae Penetrantes;6;0,75;11;0,006156
Tip;Res Filiformes;1;0,125;4;0,001575
Tip;Res Rotundae;1;0,333333;22;0,029333
Tip;Res Parvae;7;0,777778;165;0,003291
Tip;Res Planae;1;0,25;3;0,000051
Vision;Res Liquidae;4;0,307692;5;0,000469
Vision;Res Acutae;4;0,4;88;0,012532
Vision;Res Longae Penetrantes;1;0,125;3;0,001679
Vision;Res Filiformes;2;0,25;3;0,001182
Vision;Res Parvae;6;0,666667;73;0,001456
Vision;Res Planae;2;0,5;32;0,000541
Way;Res Liquidae;2;0,153846;2;0,000188
Way;Res Acutae;3;0,3;20;0,002848
Way;Res Filiformes;3;0,375;272;0,107129
Way;Res Parvae;4;0,444444;628;0,012527
Way;Res Planae;4;1;50;0,000846
Availability;Res Liquidae;1;0,076923;1;0,000094
Availability;Res Filiformes;2;0,25;2;0,000788
Availability;Res Parvae;1;0,111111;2;0,00004
Availability;Res Planae;1;0,25;20;0,000338
Caution;Res Liquidae;3;0,230769;3;0,000282
Caution;Res Acutae;1;0,1;1;0,000142
Caution;Res Parvae;3;0,333333;132;0,002633
Caution;Res Planae;1;0,25;21;0,000355
History;Res Liquidae;6;0,461538;48;0,004504
History;Res Acutae;5;0,5;6;0,000854
History;Res Filiformes;8;1;67;0,026388
History;Res Parvae;6;0,666667;140;0,002793
History;Res Planae;1;0,25;14;0,000237
Quality;Res Liquidae;3;0,230769;10;0,000938
Quality;Res Acutae;3;0,3;6;0,000854
Quality;Res Parvae;4;0,444444;18;0,000359
Quality;Res Planae;1;0,25;691;0,011689
Security;Res Liquidae;2;0,153846;2;0,000188
Security;Res Filiformes;1;0,125;1;0,000394
Security;Res Parvae;3;0,333333;24;0,000479
Security;Res Planae;1;0,25;629;0,01064
Sense;Res Liquidae;6;0,461538;20;0,001877
Sense;Res Acutae;5;0,5;428;0,060951
Sense;Res Longae Penetrantes;4;0,5;9;0,005036
Sense;Res Filiformes;3;0,375;11;0,004332
Sense;Res Parvae;7;0,777778;125;0,002494
Sense;Res Planae;2;0,5;64;0,001083
Sex;Res Liquidae;2;0,153846;9;0,000845
Sex;Res Filiformes;2;0,25;4;0,001575
Sex;Res Parvae;4;0,444444;20;0,000399
Sex;Res Planae;1;0,25;6;0,000101
Sight;Res Liquidae;2;0,153846;2;0,000188
Sight;Res Acutae;6;0,6;27;0,003845
Sight;Res Longae Penetrantes;2;0,25;5;0,002798
Sight;Res Parvae;5;0,555556;792;0,015799
Sight;Res Planae;2;0,5;6;0,000101
Style;Res Liquidae;4;0,307692;10;0,000938
Style;Res Acutae;4;0,4;8;0,001139
Style;Res Longae Penetrantes;2;0,25;3;0,001679
Style;Res Filiformes;2;0,25;2;0,000788
